MP ID,Seat,Date,Entered Parliament via byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1
Joseph1,93,1: General elections to 11th Parl't,,,,,PNC,,,,,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Powi1,94,1: General elections to 11th Parl't,,,,,PANGU,,,,,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,,
Lelang1,95,1: General elections to 11th Parl't,,,,,PNC,,,,,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Kumai1,96,1: General elections to 11th Parl't,,,,,PP,,,,,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,,
Maneke1,115,1: General elections to 11th Parl't,,,,,PANGU,,,,,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,,
Muthuvel1,97,1: General elections to 11th Parl't,,,,,PANGU,,,,,Sasindran Muthuvel�,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,,
Mise1,98,1: General elections to 11th Parl't,,,,,PNC,,,,,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,,
Sungi1,99,1: General elections to 11th Parl't,,,,,PANGU,,,,,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,,
Mirisim1,100,1: General elections to 11th Parl't,,,,,PANGU,,,,,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,,
Namah1,101,1: General elections to 11th Parl't,,,,,PNGP,1,,,,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,,
Wouwou1,102,1: General elections to 11th Parl't,,,,,NA,,,,,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,53,,
Hewabi1,103,1: General elections to 11th Parl't,,,,,IND,,,,,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,43,,
Gamai1,112,1: General elections to 11th Parl't,,,,,PNGP,,,,,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Donald1,104,1: General elections to 11th Parl't,,,,,PRP,1,,,,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,James Donald,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,,
Agisa1,105,1: General elections to 11th Parl't,,,,,PANGU,,,,,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,,
Yoto1,106,1: General elections to 11th Parl't,,,,,PANGU,,,,,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,41,,
Maki1,107,1: General elections to 11th Parl't,,,,,PANGU,,,,,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,,
Pim1,108,1: General elections to 11th Parl't,,,24/09/2023,Died,PNC,,,,,Steven Pim,Dei Open,Western Highlands,Highlands,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,"Died, 24-09-2023","Elected at 1: General elections to 11th Parl't; Died, 24-09-2023",,"Elected at 1: General elections to 11th Parl't; Died, 24-09-2023",27,,
Duma1,109,1: General elections to 11th Parl't,,,,,URP,1,,,,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,,
Daki1,110,1: General elections to 11th Parl't,,,,,PANGU,,,,,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,15,,
Rapa1,111,1: General elections to 11th Parl't,,,,,URP,,,,,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,,
Tsiamalili1,1,2: Government formation post-elections,,,,,PANGU,0,Minister for Internal Security,,In government,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,6,M,1
Dumarinu1,2,2: Government formation post-elections,,,,,SDP,0,No,,In government,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,N,
,3,2: Government formation post-elections,,,,,N/A,N/A,N/A,,,,North Bougainville Open,Bougainville,Islands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"William Nakin; Elected at 1: General elections to 11th Parl't; Died, 12-07-2022","William Nakin; Elected at 1: General elections to 11th Parl't; Died, 12-07-2022",,N,
Masiu1,4,2: Government formation post-elections,,,,,PANGU,0,Minister for Information and Communicationa Technology ,,In government,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,M,1
Temu1,5,2: Government formation post-elections,,,,,ODP,1,No,,In government,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,26,N,
Peter1,6,2: Government formation post-elections,,,,,PNC,0,Chairlady of Economic Affairs,,In opposition,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Aia1,7,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Isoaimo1,8,2: Government formation post-elections,,,,,NA,0,No,,In government,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,Allan Bird,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,35,N,
Pala1,9,2: Government formation post-elections,,,,,PANGU,0,Minister for Mining,,In government,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,42,M,1
Kool1,10,2: Government formation post-elections,,,,,LP,0,No,,In government,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,75,N,
Nomane1,11,2: Government formation post-elections,,,,,IND,0,Vice Minister Assisting Prime Minister (Planning PIP Budgeting),,In government,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,V,
Dekena1,12,2: Government formation post-elections,,,,,PNGP,0,No,,In government,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,N,
Yori1,13,2: Government formation post-elections,,,,,PNGNP,0,No,,In government,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Siune1,14,2: Government formation post-elections,,,,,APNG,0,No,,In government,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,51,N,
Dilu1,15,2: Government formation post-elections,,,,,APNG,1,Vice Minister Assisting the Prime Minister (Constitutional Offices),,In government,Muguwa Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,Muguwa Dilu,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,24,V,
Kua1,16,2: Government formation post-elections,,,,,PNGNP,1,Minister for Petroleum and Energy,,In government,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,M,1
Marum1,17,2: Government formation post-elections,,,,,IND,0,No,,In government,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,23,N,
Wong1,18,2: Government formation post-elections,,,,,URP,0,Minister for Fisheries and Marine Resources,,In government,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,33,M,1
Tobaining1,19,2: Government formation post-elections,,,,,PANGU,0,Chairman of Public Works,,In government,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,C,
Kapavore1,20,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,9,N,
Rumet1,21,2: Government formation post-elections,,,,,PANGU,0,Vice Minister for Cocoa and Copra,,In government,Graham P Rumet,Rabaul Open,East New Britain,Islands,,,1,,,M,,James Marape,1: General elections to 11th Parl't,"Election overturned by court decision, 31-03-2023","Elected at 1: General elections to 11th Parl't; Election overturned by court decision, 31-03-2023",,"Elected at 1: General elections to 11th Parl't; Election overturned by court decision, 31-03-2023",9,V,
Wapunai1,22,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Waipo1,23,2: Government formation post-elections,,,,,NA,0,Minister for Forest,,In government,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,Allan Bird,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,M,1
Bird1,24,2: Government formation post-elections,,,,,NA,1,Chairman of Gender Equality and Womens Empowerment,,In government,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,Allan Bird,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,21,C,
Kapris1,25,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Gabriel Lenny Kapris,Maprik Open,East Sepik,Momase,,,3,,,M,,Peter O'Neill,1: General elections to 11th Parl't,"Died, 13-08-2023","Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",,"Elected at 1: General elections to 11th Parl't; Died, 13-08-2023",28,N,
Isifu1,26,2: Government formation post-elections,,,,,URP,0,No,,In government,Kevin Isifu,Wewak Open,East Sepik,Momase,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,"Died, 14-09-2022","Elected at 1: General elections to 11th Parl't; Died, 14-09-2022",,"Elected at 1: General elections to 11th Parl't; Died, 14-09-2022",35,N,
Yopyyopy1,27,2: Government formation post-elections,,,,,MAP,1,Chairman of Plans and Estimates,,In government,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,C,
Maru1,28,2: Government formation post-elections,,,,,PFP,1,Minister for International Trade and Investment ,,In government,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,17,M,1
Gorosahu1,29,2: Government formation post-elections,,,,,URP,0,No,,In government,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,56,N,
Sia1,30,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,63,N,
Tambua1,31,2: Government formation post-elections,,,,,PANGU,0,Minister for Agriculture,,In government,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,M,1
Atiyafa1,32,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Hagahuno1,33,2: Government formation post-elections,,,,,IND,0,No,,In government,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,52,N,
Kilepa1,34,2: Government formation post-elections,,,,,URP,0,"Minister for Environment, Conservation and Climate Change",,In government,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,40,M,1
 Boito1,35,2: Government formation post-elections,,,,,PANGU,0,Vice Minister for Finance and Implementation,,In government,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,48,V,
Soloma1,36,2: Government formation post-elections,,,,,PANGU,0,Chairman of Constitutional and Law Reform Commission,,In government,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,C,
Feo1,37,2: Government formation post-elections,,,,,IND,0,Vice Minister Assisting the Prime Minister (Strategy),,In government,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,28,V,
Ipatas1,38,2: Government formation post-elections,,,,,PP,1,"Chairman of Constitutional Laws,Acts and Subordinate Legislation",,In government,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Polye1,39,2: Government formation post-elections,,,,,THE,1,"Minister for Higher Education, Research, Science and Technology and Sports",,In government,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,Don Pomb Polye ,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,M,1
Pundari1,40,2: Government formation post-elections,,,,,LP,1,No,,In government,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
,41,2: Government formation post-elections,,,,,N/A,N/A,N/A,,,,Lagaip  Open,Enga,Highlands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,,Elected at N/A; N/A,,N,
Tom1,42,2: Government formation post-elections,,,,,PP,0,Minister for Health ,,In government,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,16,M,1
Kaeok1,43,2: Government formation post-elections,,,,,PANGU,0,Vice Minister for Works and Highway,,In government,Miki Kaeok�,Wapenamanda Open,Enga,Highlands,,,3,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,V,
Haiveta1,44,2: Government formation post-elections,,,,,PANGU,0,Chairman of Pensions and Retirement Benefits/Chairman of Standin Orders,,In government,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,C,
Opa1,45,2: Government formation post-elections,,,,,PANGU,0,Vice Minister for Petroleum and Energy,,In government,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,50,V,
Eoe1,46,2: Government formation post-elections,,,,,PANGU,0,Minister for Provincial and Local Level Government Affairs,,In government,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,39,M,1
Hene1,47,2: Government formation post-elections,,,,,PANGU,0,Chairman of Appointments/Chairman of Private Business Committee,,In government,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,13,C,
Makiba1,48,2: Government formation post-elections,,,,,PANGU,0,Minister for Bougainville Affairs,,In government,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,M,1
Bando1,49,2: Government formation post-elections,,,,,URP,0,Chairman of Law and Order,,In government,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,C,
Marape1,50,2: Government formation post-elections,,,,,PANGU,1,Prime Minister and Minister for Planning,1,In government,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,10,P,1
Kuli1,51,2: Government formation post-elections,,,,,URP,0,Minister for Coffee,,In government,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,32,M,1
Goi1,52,2: Government formation post-elections,,,,,PP,0,No,,In government,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,N,
Kaiwi1,53,2: Government formation post-elections,,,,,URP,0,No,,In government,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,29,N,
Mul1,54,2: Government formation post-elections,,,,,IND,0,Chairman of Education,,In government,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,2,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,25,C,
Naguri1,55,2: Government formation post-elections,,,,,PANGU,0,No,,In government,Robert Naguri,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,N,
Kramer1,56,2: Government formation post-elections,,,,,AP,1,Minister for Labour and Immigration,,In government,Brian Kramer ,Madang Open,Madang,Momase,,1,2,,,M,1,Brian Kramer ,1: General elections to 11th Parl't,"Dismissed by GG, 24-05-2023","Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023",,"Elected at 1: General elections to 11th Parl't; Dismissed by GG, 24-05-2023",47,M,1
Pariwa1,57,2: Government formation post-elections,,,,,PFP,0,No,,In government,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Kamdaru1,58,2: Government formation post-elections,,,,,IND,0,No,,In government,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,45,N,
Sawang1,59,2: Government formation post-elections,,,,,PFP,0,Vice Minister for Trade and Investment,,In government,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,V,
Orme1,60,2: Government formation post-elections,,,,,URP,0,No,,In government,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,57,N,
Uguro1,61,2: Government formation post-elections,,,,,PANGU,0,Minister for Education,,In government,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,"Died, 05-02-2024","Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",,"Elected at 1: General elections to 11th Parl't; Died, 05-02-2024",36,M,1
Pomat3,62,2: Government formation post-elections,,,,,PANGU,0,Chairman of Broadcasting of Parliamentary Proceedings/Chairman of National Parliament/Chairman of Legislation,,Speaker,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Benjamin1,63,2: Government formation post-elections,,,,,PANGU,0,Chairman of Previleges Committee/Chairman of Culture and Tourism,,In government,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,C,
Morris1,64,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,38,N,
Maladina2,65,2: Government formation post-elections,,,,,PANGU,0,Vice Minister Assisting Prime Minister (Office of State Negotiations),,In government,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,V,
Tomuriesa1,66,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,18,N,
Wesley1,67,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,4,,,M,,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,19,N,
Leonard1,68,2: Government formation post-elections,,,,,PANGU,0,"Minister for Tourism, Arts and Culture",,In government,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,31,M,1
Basil2,69,2: Government formation post-elections,,,,,ULP,0,No,,In government,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,N,
Paita1,70,2: Government formation post-elections,,,,,PANGU,0,Minister for Finance and Implementation,,In government,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,M,1
Peter2,71,2: Government formation post-elections,,,,,URP,0,Minister for Community Development Religion and Youth,,In government,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,William Duma,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,14,M,1
Basa1,72,2: Government formation post-elections,,,,,PNC,0,No,,In opposition,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,22,N,
Rosso1,73,2: Government formation post-elections,,,,,PANGU,0,Deputy Prime Minister and Minister for Lands Physically Planning and Urbanisation,,In government,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,D,
Iguan1,74,2: Government formation post-elections,,,,,ULP,0,No,,In government,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,30,N,
Loifa1,75,2: Government formation post-elections,,,,,IND,0,Vice Minister for Treasury,,In government,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,37,V,
Wenge2,76,2: Government formation post-elections,,,,,PLP,1,No,,In government,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,Luther Wenge,1: General elections to 11th Parl't,Yes,1: General elections to 11th Parl't,,1: General elections to 11th Parl't,54,N,
