﻿MP ID,Seat,Date,Byelection or court decision,Byelection/court decision date,"If left, departure date","If left, reason",Party,Leader,Minister,PM/Opp leader,Camp,Full name,Seat,Province,Region,Prov,Incumbent,No. of terms,Vote share,Category,Gender,Re-elected incumbent,Party leader,When entered parliament,"In parliament? If not, when exited?","When entered and, if exited, when?","For vacant seats, summary",Combined info,Number of candidates,Minister (M or P),Minister=1,Minister at end of last Parliament
Tobaining1,19,Government formation post-elections,,,,,PANGU,0,No,,In government,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,James Marape,General elections,Yes,General elections,,General elections,22,N,,
Kapavore1,20,Government formation post-elections,,,,,PNC,0,No,,In opposition,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,N,,
Rumet1,21,Government formation post-elections,,,,,PANGU,0,No,,In government,Graham P Rumet,Rabaul Open,East New Britain,Islands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,9,N,,
Wapunai1,22,Government formation post-elections,,,,,PNC,0,No,,In opposition,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Waipo1,23,Government formation post-elections,,,,,NA,0,Minister for Forest,,In government,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,30,M,1,
Bird1,24,Government formation post-elections,,,,,NA,1,No,,In government,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,21,N,,
Kapris1,25,Government formation post-elections,,,,,PNC,0,No,,In opposition,Gabriel Lenny Kapris,Maprik Open,East Sepik,Momase,,,3,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,28,N,,
Isifu1,26,Government formation post-elections,,,,,URP,0,No,,In government,Kevin Isifu,Wewak Open,East Sepik,Momase,,1,2,,,M,1,#N/A,General elections,"Died, 14-09-2022","Elected at General elections; Died, 14-09-2022",,"Elected at General elections; Died, 14-09-2022",35,N,,
Yopyyopy1,27,Government formation post-elections,,,,,MAP,1,No,,In government,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,General elections,Yes,General elections,,General elections,25,N,,
Maru1,28,Government formation post-elections,,,,,PFP,1,Minister for International Trade and Investment ,,In government,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,General elections,Yes,General elections,,General elections,17,M,1,
Gorosahu1,29,Government formation post-elections,,,,,URP,0,No,,In government,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,56,N,,
Sia1,30,Government formation post-elections,,,,,PNC,0,No,,In opposition,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,63,N,,
Tambua1,31,Government formation post-elections,,,,,PANGU,0,Minister for Agriculture,,In government,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,18,M,1,
Atiyafa1,32,Government formation post-elections,,,,,PNC,0,No,,In opposition,Robert Atiyafa,Henganofi Open,Eastern Highlands,Highlands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,45,N,,
Hagahuno1,33,Government formation post-elections,,,,,IND,0,No,,In government,William Hagahuno,Kainantu Open,Eastern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,52,N,,
Kilepa1,34,Government formation post-elections,,,,,URP,0,"Minister for Environment, Conservationa and Climate Change",,In government,Simon Kilepa,Lufa Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,40,M,1,
 Boito1,35,Government formation post-elections,,,,,PANGU,0,No,,In government,John Boito,Obura Wonenara Open,Eastern Highlands,Highlands,,,2,,,M,,James Marape,General elections,Yes,General elections,,General elections,48,N,,
Soloma1,36,Government formation post-elections,,,,,PANGU,0,No,,In government,Saki Hacky Soloma,Okapa Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,38,N,,
Feo1,37,Government formation post-elections,,,,,IND,0,No,,In government,Kinoka Hotune Feo,Unggai Bena Open,Eastern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,28,N,,
Ipatas1,38,Government formation post-elections,,,,,PP,1,No,,In government,Peter Ipatas,Enga Provincial,Enga,Highlands,1,1,6,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,19,N,,
Polye1,39,Government formation post-elections,,,,,THE,1,"Minister for Higher Education, Research, Science and Technology and Sports",,In government,Don Pomb Polye ,Kandep Open,Enga,Highlands,,1,5,,,M,1,Don Pomb Polye ,General elections,Yes,General elections,,General elections,50,M,1,
Pundari1,40,Government formation post-elections,,,,,LP,1,No,,In government,John Thomas Pundari,Kompiam Ambum Open,Enga,Highlands,,1,6,,,M,1,John Thomas Pundari,General elections,Yes,General elections,,General elections,19,N,,
,41,Government formation post-elections,,,,,N/A,N/A,N/A,,,,Lagaip  Open,Enga,Highlands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,#N/A,#N/A,33,N,,
Tom1,42,Government formation post-elections,,,,,PP,0,Minister for Health ,,In government,Lino Tom,Wabag Open,Enga,Highlands,,1,2,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,16,M,1,
Kaeok1,43,Government formation post-elections,,,,,PANGU,0,No,,In government,Miki Kaeok ,Wapenamanda Open,Enga,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Haiveta1,44,Government formation post-elections,,,,,PANGU,0,No,,In government,Christopher Seseve Haiveta,Gulf Provincial,Gulf,Southern,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,N,,
Opa1,45,Government formation post-elections,,,,,PANGU,0,No,,In government,Thomas Opa,Kerema Open,Gulf,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,50,N,,
Eoe1,46,Government formation post-elections,,,,,PANGU,0,Minister for Provincial and Local Level Government Affairs,,In government,Soroi Marepoi Eoe,Kikori Open,Gulf,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,39,M,1,
Hene1,47,Government formation post-elections,,,,,PANGU,0,No,,In government,Philip Undialu ,Hela Provincial,Hela,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,13,N,,
Makiba1,48,Government formation post-elections,,,,,PANGU,0,Minister for Bougainville Affairs,,In government,Manasseh Makiba,Margarima Open,Hela,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,M,1,
Bando1,49,Government formation post-elections,,,,,URP,0,No,,In government,William Bando,Koroba Lake Kopiago Open,Hela,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,N,,
Marape1,50,Government formation post-elections,,,,,PANGU,1,Prime Minister and Minister for Planning,1,In government,James Marape,Tari Open,Hela,Highlands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,P,1,
Kuli1,51,Government formation post-elections,,,,,URP,0,Minister for Coffee,,In government,Joe Kuli,Angalimp South Wahgi Open,Jiwaka,Highlands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,32,M,1,
Goi1,52,Government formation post-elections,,,,,PP,0,No,,In government,Wake Goi,Jimi Open,Jiwaka,Highlands,,1,3,,,M,1,Peter Ipatas,General elections,Yes,General elections,,General elections,31,N,,
Kaiwi1,53,Government formation post-elections,,,,,URP,0,No,,In government,Simon Kaiwi,Jiwaka Provincial,Jiwaka,Highlands,1,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,29,N,,
Mul1,54,Government formation post-elections,,,,,IND,0,No,,In government,Benjamin Ngents Mul,North Wahgi Open,Jiwaka,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,25,N,,
Naguni1,55,Government formation post-elections,,,,,PANGU,0,No,,In government,Robert Naguni,Bogia Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,N,,
Kramer1,56,Government formation post-elections,,,,,AP,1,Minister for Labour and Immigration,,In government,Brian Kramer ,Madang Open,Madang,Momase,,1,2,,,M,1,Brian Kramer ,General elections,Yes,General elections,,General elections,47,M,1,
Pariwa1,57,Government formation post-elections,,,,,PFP,0,No,,In government,Ramsey Pariwa,Madang Provincial,Madang,Momase,1,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,38,N,,
Kamdaru1,58,Government formation post-elections,,,,,IND,0,No,,In government,Kansol Harwai Kamdaru,Middle Ramu Open,Madang,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,45,N,,
Sawang1,59,Government formation post-elections,,,,,PFP,0,No,,In government,Kessy Sawang,Rai Coast Open,Madang,Momase,,,1,,,F,,Richard Maru,General elections,Yes,General elections,,General elections,54,N,,
Orme1,60,Government formation post-elections,,,,,URP,0,No,,In government,Alexander Suguman Orme,Sumkar Open,Madang,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,57,N,,
Uguro1,61,Government formation post-elections,,,,,PANGU,0,Minister for Education,,In government,Jimmy Uguro,Usino Bundi Open,Madang,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,36,M,1,
Pomat3,62,Government formation post-elections,,,,,PANGU,0,No,,Speaker,Job Pomat,Manus Open,Manus,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Benjamin1,63,Government formation post-elections,,,,,PANGU,0,No,,In government,Charlie Benjamin,Manus Provincial,Manus,Islands,1,1,5,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Morris1,64,Government formation post-elections,,,,,PNC,0,No,,In opposition,Ricky Morris,Alotau Open,Milne Bay,Southern,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,38,N,,
Maladina2,65,Government formation post-elections,,,,,PANGU,0,No,,In government,Jimmy Maladina,Esa'ala Open,Milne Bay,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,22,N,,
Tomuriesa1,66,Government formation post-elections,,,,,PNC,0,No,,In opposition,Douglas Tomuriesa,Kiriwina Goodenough Open,Milne Bay,Southern,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,18,N,,
Wesley1,67,Government formation post-elections,,,,,PNC,0,No,,In opposition,Gordon Henry Wesley,Milne Bay Provincial,Milne Bay,Southern,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,N,,
Leonard1,68,Government formation post-elections,,,,,PANGU,0,"Minister for Tourism, Arts and Culture",,In government,Isi Henry Leonard,Samarai Murua Open,Milne Bay,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,31,M,1,
Basil2,69,Government formation post-elections,,,,,ULP,0,No,,In government,Jr Sam Basil,Bulolo Open,Morobe,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,N,,
Paita1,70,Government formation post-elections,,,,,PANGU,0,Minister for Finance and Implementation,,In government,Rainbo Paita,Finschhafen Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,30,M,1,
Peter2,71,Government formation post-elections,,,,,URP,0,Minister for Community Development Religion and Youth,,In government,Jason Peter,Huon Gulf Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,14,M,1,
Basa1,72,Government formation post-elections,,,,,PNC,0,No,,In opposition,Patrick Basa,Kabwum Open,Morobe,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Rosso1,73,Government formation post-elections,,,,,PANGU,0,Deputy Prime Minister and Minister for Lands Physically Planning and Urbanisation,,In government,John Rosso,Lae Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,37,D,,
Iguan1,74,Government formation post-elections,,,,,ULP,0,No,,In government,Koni Iguan,Markham Open,Morobe,Momase,,1,3,,,M,1,,General elections,Yes,General elections,,General elections,30,N,,
Loifa1,75,Government formation post-elections,,,,,IND,0,No,,In government,Solen Loifa,Menyamya Open,Morobe,Momase,,,1,,,M,,,General elections,Yes,General elections,,General elections,37,N,,
Wenge2,76,Government formation post-elections,,,,,PLP,1,No,,In government,Luther Wenge,Morobe Provincial,Morobe,Momase,1,,4,,,M,,Luther Wenge,General elections,Yes,General elections,,General elections,54,N,,
Pelgens1,77,Government formation post-elections,,,,,PFP,0,No,,In government,Theo Pelgens,Nawae Open,Morobe,Momase,,,1,,,M,,Richard Maru,General elections,Yes,General elections,,General elections,41,N,,
Bomoreo1,78,Government formation post-elections,,,,,PANGU,0,Minister for Housing ,,In government,Kobby Bomoreo ,Tewae Siassi Open,Morobe,Momase,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,33,M,1,
Kaupa1,79,Government formation post-elections,,,,,PANGU,0,No,,In government,John Kaupa,Moresby North East Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,76,N,,
Samuel1,80,Government formation post-elections,,,,,PANGU,0,No,,In government,Lohia Boe Samuel,Moresby North West Open,National Capital,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,27,N,,
Tkatchenko1,81,Government formation post-elections,,,,,SDP,0,Minister for Foreign Affairs,,In government,Justin Tkatchenko,Moresby South Open,National Capital,Southern,,1,3,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,8,M,1,
Parkop1,82,Government formation post-elections,,,,,SDP,1,No,,In government,Powes Parkop,National Capital District Provincial,National Capital,Southern,1,1,4,,,M,1,Powes Parkop,General elections,Yes,General elections,,General elections,30,N,,
Stuckey1,83,Government formation post-elections,,,,,PANGU,0,Minister for Treasury ,,In government,Ian Ling Stuckey,Kavieng Open,New Ireland,Islands,,1,4,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Schnaubelt1,84,Government formation post-elections,,,,,NA,0,Minister for Transport and Civil Aviation,,In government,Walter Schnaubelt,Namatanai Open,New Ireland,Islands,,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,19,M,1,
Chan1,85,Government formation post-elections,,,,,PPP,1,No,,In government,Julius Chan,New Ireland Provincial,New Ireland,Islands,1,1,9,,,M,1,Julius Chan,General elections,Yes,General elections,,General elections,14,N,,
Arore1,86,Government formation post-elections,,,,,PNC,0,No,,In opposition,David Arore,Ijivitari Open,Northern,Southern,,,2,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,33,N,,
Juffa1,87,Government formation post-elections,,,,,PMC,1,No,,In government,Garry Juffa,Northern Provincial,Northern,Southern,1,1,3,,,M,1,Garry Juffa,General elections,Yes,General elections,,General elections,46,N,,
Amuli1,88,Government formation post-elections,,,,,PANGU,0,Minister for Commerce and Industry,,In government,Henry Jons Amuli,Sohe Open,Northern,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,44,M,1,
O'Neill1,89,Government formation post-elections,,,,,PNC,1,No,,In government,Peter O'Neill,Ialibu Pangia Open,Southern Highlands,Highlands,,1,5,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,N,,
Niningi1,90,Government formation post-elections,,,,,PANGU,0,Minister for Justice an Attorney General,,In government,Pila Kole Niningi,Imbonggu Open,Southern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Pano1,91,Government formation post-elections,,,,,SDP,0,No,,In government,Maina Pano,Kagua Erave Open,Southern Highlands,Highlands,,,1,,,M,,Powes Parkop,General elections,Yes,General elections,,General elections,27,N,,
Tonpi1,92,Government formation post-elections,,,,,ULP,0,No,,In government,Raphael Tonpi,Mendi Open,Southern Highlands,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,13,N,,
Joseph1,93,Government formation post-elections,,,,,PNC,0,No,,In opposition,Billy Joseph,Nipa Kutubu Open,Southern Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,19,N,,
Powi1,94,Government formation post-elections,,,,,PANGU,0,No,,In government,William Titpe Powi,Southern Highlands Provincial,Southern Highlands,Highlands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,19,N,,
Lelang1,95,Government formation post-elections,,,,,PNC,0,No,2,In opposition,Joseph Lelang,Kandrian Gloucester Open,West New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Kumai1,96,Government formation post-elections,,,,,PP,0,No,,In government,Freddie Reu Kumai,Talasea Open,West New Britain,Islands,,,1,,,M,,Peter Ipatas,General elections,Yes,General elections,,General elections,18,N,,
Muthuvel1,97,Government formation post-elections,,,,,PANGU,0,No,,In government,Sasindran Muthuvel ,West New Britain Provincial,West New Britain,Islands,1,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,21,N,,
Mise1,98,Government formation post-elections,,,,,URP,0,No,,In government,Anderson Mise,Aitape Lumi Open,West Sepik,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,23,N,,
Sungi1,99,Government formation post-elections,,,,,PANGU,0,Minister for Public Service,,In government,Joe Sungi,Nuku Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,17,M,1,
Mirisim1,100,Government formation post-elections,,,,,PANGU,0,Minister for Works and Highway,,In government,Solan Mirisim,Telefomin Open,West Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,14,M,1,
Namah1,101,Government formation post-elections,,,,,PNGP,1,No,,In government,Belden Namah,Vanimo Green River Open,West Sepik,Momase,,1,4,,,M,1,Belden Namah,General elections,Yes,General elections,,General elections,26,N,,
Wouwou1,102,Government formation post-elections,,,,,NA,0,No,,In government,Tony Wouwou ,West Sepik Provincial,West Sepik,Momase,1,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,53,N,,
Hewabi1,103,Government formation post-elections,,,,,IND,0,No,,In government,Maso Hewabi,Middle Fly Open,Western,Southern,,,1,,,M,,,General elections,Yes,General elections,,General elections,43,N,,
Donald1,104,Government formation post-elections,,,,,PRP,1,No,,In government,James Donald,North Fly Open,Western,Southern,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,22,N,,
Agisa1,105,Government formation post-elections,,,,,PANGU,0,Minister for Livestock,,In government,Sekie Agisa,South Fly Open,Western,Southern,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,57,M,1,
Yoto1,106,Government formation post-elections,,,,,PANGU,0,No,,In government,Taboi Awi Yoto,Western Provincial,Western,Southern,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,41,N,,
Maki1,107,Government formation post-elections,,,,,PANGU,0,No,,In government,Jacob Kop Maki ,Baiyer Mul Open,Western Highlands,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,26,N,,
Pim1,108,Government formation post-elections,,,,,PNC,0,No,,In opposition,Steven Pim,Dei Open,Western Highlands,Highlands,,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,27,N,,
Duma1,109,Government formation post-elections,,,,,URP,1,Minister for State Enterprise,,In government,William Duma,Hagen Open,Western Highlands,Highlands,,1,5,,,M,1,#N/A,General elections,Yes,General elections,,General elections,10,M,1,
Daki1,110,Government formation post-elections,,,,,PANGU,0,Minister for Defence,,In government,Win Bakri Daki,Tambul Nebilyer Open,Western Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,15,M,1,
Rapa1,111,Government formation post-elections,,,,,URP,0,No,,In government,Wai Rapa,Western Highlands Provincial,Western Highlands,Highlands,1,0,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,23,N,,
Gamai1,112,Government formation post-elections,,,,,PNGP,0,No,,In government,Agena Gamai,Delta Fly Open,Western,Southern,,,1,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,22,N,,
Iduhu1,113,Government formation post-elections,,,,,NGP,1,No,,In government,Keith Iduhu,Hiri-Koiari Open,Central,Southern,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,34,N,,
Masere1,114,Government formation post-elections,,,,,GRN,1,No,,In government,Richard Masere,Popondetta Open,Northern,Southern,,1,2,,,M,1,Richard Masere,General elections,Yes,General elections,,General elections,46,N,,
Maneke1,115,Government formation post-elections,,,,,PANGU,0,Minister for Oil Palm,,In government,Francis Galia Maneke,Nakanai Open,West New Britain,Islands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,32,M,1,
Narewec1,116,Government formation post-elections,,,,,PNGDP,1,No,,In government,Marsh Narewec,Wau-Waria Open,Morobe,Momase,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,27,N,,
Tindipu1,117,Government formation post-elections,,,,,PANGU,0,No,,In government,Daniel Tindipu,Komo-Hulia Open,Hela,Highlands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,N,,
 Karipe1,118,Government formation post-elections,,,,,IND,0,No,,In government,Maso Karipe,Porgera-Paiela Open,Enga,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,30,N,,
Tsiamalili1,1,Latest,,,,,PANGU,0,Minister for Internal Security,,In government,Peter Tsiamalili Jr,Bougainville Provincial,Bougainville,Islands,1,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,6,M,1,
Dumarinu1,2,Latest,,,,,SDP,0,No,,In government,Simon Dumarinu,Central Bougainville Open,Bougainville,Islands,,,1,,,M,,Powes Parkop,General elections,Yes,General elections,,General elections,17,N,,
,3,Latest,,,,,N/A,N/A,N/A,,N/A,,North Bougainville Open,Bougainville,Islands,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"William Nakin; Elected at General elections; Died, 12-07-2022","William Nakin; Elected at General elections; Died, 12-07-2022",22,N,,
Masiu1,4,Latest,,,,,PANGU,0,Minister for Information and Communicationa Technology ,,In government,Timothy Masiu,South Bougainville Open,Bougainville,Islands,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,10,M,1,
Temu1,5,Latest,,,,,ODP,1,No,,In government,Puka Temu,Abau Open,Central,Southern,,1,5,,,M,1,Puka Temu,General elections,Yes,General elections,,General elections,26,N,,
Peter1,6,Latest,,,,,PNC,0,No,,In opposition,Rufina Peter,Central Provincial,Central,Southern,1,,1,,,F,,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Aia1,7,Latest,,,,,PANGU,0,No,,In government,Casmiro Aia,Goilala Open,Central,Southern,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,38,N,,
Isoaimo1,8,Latest,,,,,NA,0,No,,In government,Peter Namea Isoaimo,Kairuku  Open,Central,Southern,,1,3,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,35,N,,
Pala1,9,Latest,,,,,PANGU,0,Minister for Mining,,In government,Ano Pala,Rigo Open,Central,Southern,,,3,,,M,,James Marape,General elections,Yes,General elections,,General elections,42,M,1,
Kool1,10,Latest,,,,,LP,0,No,,In government,Noah Kool,Chimbu Provincial,Chimbu,Highlands,1,,2,,,M,,John Thomas Pundari,General elections,Yes,General elections,,General elections,75,N,,
Nomane1,11,Latest,,,,,IND,0,No,,In government,James Nomane,Chuave Open,Chimbu,Highlands,,,1,,,M,,,General elections,Yes,General elections,,General elections,50,N,,
Dekena1,12,Latest,,,,,PNGP,0,No,,In government,Dawa Lucas Dekena,Gumine Open,Chimbu,Highlands,,,3,,,M,,Belden Namah,General elections,Yes,General elections,,General elections,39,N,,
Yori1,13,Latest,,,,,PNGNP,0,No,,In government,Francis Alua Yori,Karimui Nomane Open,Chimbu,Highlands,,,1,,,M,,Kerenga Kua,General elections,Yes,General elections,,General elections,51,N,,
Siune1,14,Latest,,,,,APNG,0,No,,In government,Francis Kikin Siune,Kerowagi Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,51,N,,
Dilu1,15,Latest,,,,,APNG,1,No,,In government,Muglua Dilu,Kundiawa Open,Chimbu,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,24,N,,
Kua1,16,Latest,,,,,PNGNP,1,Minister for Petroleum and Energy,,In government,Kerenga Kua,Sinasina Yonggamugl Open,Chimbu,Highlands,,1,3,,,M,1,Kerenga Kua,General elections,Yes,General elections,,General elections,45,M,1,
Marum1,17,Latest,,,,,IND,0,No,,In government,Michael Marum,East New Britain Provincial,East New Britain,Islands,1,,1,,,M,,,General elections,Yes,General elections,,General elections,23,N,,
Wong1,18,Latest,,,,,URP,0,Minister for Fisheries and Marine Resources,,In government,Jelta Wong,Gazelle Open,East New Britain,Islands,,1,2,,,M,1,#N/A,General elections,Yes,General elections,,General elections,33,M,1,
Tobaining1,19,Latest,,,,,PANGU,0,No,,In government,Ereman Tobaining Jr,Kokopo Open,East New Britain,Islands,,,2,,,M,,James Marape,General elections,Yes,General elections,,General elections,22,N,,
Kapavore1,20,Latest,,,,,PNC,0,No,,In opposition,Elias Kapavore,Pomio Open,East New Britain,Islands,,1,3,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,9,N,,
Rumet1,21,Latest,,,,,PANGU,0,No,,In government,Graham P Rumet,Rabaul Open,East New Britain,Islands,,,1,,,M,,James Marape,General elections,Yes,General elections,,General elections,9,N,,
Wapunai1,22,Latest,,,,,PNC,0,No,,In opposition,Johnson Wapunai,Ambunti Dreikikir Open,East Sepik,Momase,,1,2,,,M,1,Peter O'Neill,General elections,Yes,General elections,,General elections,22,N,,
Waipo1,23,Latest,,,,,PANGU,0,Minister for Forest,,In government,Salio Waipo,Angoram Open,East Sepik,Momase,,1,3,,,M,1,James Marape,General elections,Yes,General elections,,General elections,30,M,1,
Bird1,24,Latest,,,,,NA,1,No,,In government,Allan Bird,East Sepik Provincial,East Sepik,Momase,1,1,2,,,M,1,Allan Bird,General elections,Yes,General elections,,General elections,21,N,,
Kapris1,25,Latest,,,,,PNC,0,No,,In opposition,Gabriel Lenny Kapris,Maprik Open,East Sepik,Momase,,,3,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,28,N,,
,26,Latest,,,,,N/A,N/A,N/A,,N/A,,Wewak Open,East Sepik,Momase,,,,,,,,#N/A,N/A,N/A,Elected at N/A; N/A,"Kevin Isifu; Elected at General elections; Died, 14-09-2022","Kevin Isifu; Elected at General elections; Died, 14-09-2022",35,N,,
Yopyyopy1,27,Latest,,,,,MAP,1,No,,In government,Joseph Jerry Yopyyopy,Wosera Gaui Open,East Sepik,Momase,,1,3,,,M,1,Joseph Jerry Yopyyopy,General elections,Yes,General elections,,General elections,25,N,,
Maru1,28,Latest,,,,,PFP,1,Minister for International Trade and Investment ,,In government,Richard Maru,Yangoru Saussia Open,East Sepik,Momase,,1,3,,,M,1,Richard Maru,General elections,Yes,General elections,,General elections,17,M,1,
Gorosahu1,29,Latest,,,,,URP,0,No,,In government,Ekime M Gorosahu,Daulo Open,Eastern Highlands,Highlands,,,1,,,M,,#N/A,General elections,Yes,General elections,,General elections,56,N,,
Sia1,30,Latest,,,,,PNC,0,No,,In opposition,Simon Sia,Eastern Highlands Provincial,Eastern Highlands,Highlands,1,,1,,,M,,Peter O'Neill,General elections,Yes,General elections,,General elections,63,N,,
Tambua1,31,Latest,,,,,PANGU,0,Minister for Agriculture,,In government,Aiye Tambua,Goroka Open,Eastern Highlands,Highlands,,1,2,,,M,1,James Marape,General elections,Yes,General elections,,General elections,18,M,1,
